Period Quarter 3 (Jul to Sept) 2014,,,
Order Number,Supplier Name,Euro ,Activity 
240305125,AN POST,"31,100.00",Postal Services
240303163,BRADY SHIPMAN MARTIN,"23,696.44",Consultancy/Professional Fees and Expenditure
240309795,AHERN & O BRIEN,"28,406.03",Consultancy/Professional Fees and Expenditure
240306666,JONS CIVIL ENGINEERING LTD,"53,700.00",Capital Contract Expenditure
240308098,KILSARAN ROAD SURFACING AND CONTRACTING,"25,685.49",Minor Contracts - Trade Services & other Works
240307528,KILSARAN ROAD SURFACING AND CONTRACTING,"69,751.07",Minor Contracts - Trade Services & other Works
240307531,KILSARAN ROAD SURFACING AND CONTRACTING,"44,505.83",Minor Contracts - Trade Services & other Works
240307530,KILSARAN ROAD SURFACING AND CONTRACTING,"29,290.80",Minor Contracts - Trade Services & other Works
240307598,KILSARAN ROAD SURFACING AND CONTRACTING,"25,420.50",Minor Contracts - Trade Services & other Works
240307609,KILSARAN ROAD SURFACING AND CONTRACTING,"29,494.50",Minor Contracts - Trade Services & other Works
240307610,KILSARAN ROAD SURFACING AND CONTRACTING,"33,091.87",Minor Contracts - Trade Services & other Works
240307611,KILSARAN ROAD SURFACING AND CONTRACTING,"57,269.17",Minor Contracts - Trade Services & other Works
240307614,KILSARAN ROAD SURFACING AND CONTRACTING,"21,511.56",Minor Contracts - Trade Services & other Works
240307617,KILSARAN ROAD SURFACING AND CONTRACTING,"36,714.44",Minor Contracts - Trade Services & other Works
240307571,KILSARAN ROAD SURFACING AND CONTRACTING,"24,263.55",Minor Contracts - Trade Services & other Works
240307570,KILSARAN ROAD SURFACING AND CONTRACTING,"22,445.40",Minor Contracts - Trade Services & other Works
240307558,KILSARAN ROAD SURFACING AND CONTRACTING,"32,104.77",Minor Contracts - Trade Services & other Works
240309779,KILSARAN ROAD SURFACING AND CONTRACTING,"29,945.40",Minor Contracts - Trade Services & other Works
240307925,LAGAN ASPHALT LTD,"58,579.67",Minor Contracts - Trade Services & other Works
240307925,LAGAN ASPHALT LTD,"52,660.87",Minor Contracts - Trade Services & other Works
240307925,LAGAN ASPHALT LTD,"93,719.87",Minor Contracts - Trade Services & other Works
240307925,LAGAN ASPHALT LTD,"23,946.97",Minor Contracts - Trade Services & other Works
240307925,LAGAN ASPHALT LTD,"27,802.47",Minor Contracts - Trade Services & other Works
240307925,LAGAN ASPHALT LTD,"71,903.77",Minor Contracts - Trade Services & other Works
240307925,LAGAN ASPHALT LTD,"40,453.77",Minor Contracts - Trade Services & other Works
240307925,LAGAN ASPHALT LTD,"57,208.07",Minor Contracts - Trade Services & other Works
240307925,LAGAN ASPHALT LTD,"35,471.67",Minor Contracts - Trade Services & other Works
240307925,LAGAN ASPHALT LTD,"31,354.73",Minor Contracts - Trade Services & other Works
240307925,LAGAN ASPHALT LTD,"32,341.37",Minor Contracts - Trade Services & other Works
240307925,LAGAN ASPHALT LTD,"36,605.87",Minor Contracts - Trade Services & other Works
240307925,LAGAN ASPHALT LTD,"20,378.55",Minor Contracts - Trade Services & other Works
240307925,LAGAN ASPHALT LTD,"23,366.07",Minor Contracts - Trade Services & other Works
240307726,LAGAN ASPHALT LTD,"33,760.00",Minor Contracts - Trade Services & other Works
240307731,LAGAN ASPHALT LTD,"262,046.50",Minor Contracts - Trade Services & other Works
240309348,LAGAN ASPHALT LTD,"23,742.95",Minor Contracts - Trade Services & other Works
240309348,LAGAN ASPHALT LTD,"75,015.75",Minor Contracts - Trade Services & other Works
240307925,LAGAN ASPHALT LTD,"25,151.57",Minor Contracts - Trade Services & other Works
240308136,NATHANIEL LACY & PARTNERS,"24,780.24",Legal Fees and Expenses 
240305305,PATRICK NOONAN & CO. SOLICITORS,"43,050.00",Legal Fees and Expenses 
240309571,PETER FITZPATRICK LIMITED,"77,452.09",Consultancy/Professional Fees and Expenditure
240301336,ROADSTONE LTD,"32,594.95",Minor Contracts - Trade Services & other Works
240306747,ROADSTONE LTD,"855,204.01",Minor Contracts - Trade Services & other Works
240306747,ROADSTONE LTD,"882,484.99",Minor Contracts - Trade Services & other Works
240306747,ROADSTONE LTD,"760,518.15",Minor Contracts - Trade Services & other Works
240310023,GRONTMIJ,"67,036.80",Consultancy/Professional Fees and Expenditure
240308523,JOHN CRADDOCK LTD,"118,389.09",Capital Contract Expenditure
240309989,IGSL LIMITED,"26,455.00",Capital Contract Expenditure
240307921,ELECTRICAL & PUMP SERVICES LTD,"129,640.68",Capital Contract Expenditure
240309638,ELECTRICAL & PUMP SERVICES LTD,"350,000.00",Capital Contract Expenditure
240300710,SHERRY PLANT HIRE LTD,"40,071.80",Minor Contracts - Trade Services & other Works
240308096,AK CONSTRUCTION & BUILDING SERVICES LTD,"41,022.53",Minor Contracts - Trade Services & other Works
240308436,MEATH ARTS CENTRE CO LTD,"25,000.00",Minor Contracts - Trade Services & other Works
