,Period Quarter1 (Jan to March) 2016,,,,,,,,,,
Order Number,Supplier Name,EURO,Activity,,,,,,,,
240320017,AK CONSTRUCTION & BUILDING SERVICES LTD,"56,465.43",Minor Contracts - Trade Services & other Works,,,,,,,,
240320750,AK CONSTRUCTION & BUILDING SERVICES LTD,"39,062.64",Minor Contracts - Trade Services & other Works,,,,,,,,
240320748,AK CONSTRUCTION & BUILDING SERVICES LTD,"35,024.43",Minor Contracts - Trade Services & other Works,,,,,,,,
240320017,AK CONSTRUCTION & BUILDING SERVICES LTD,"30,953.03",Minor Contracts - Trade Services & other Works,,,,,,,,
240320753,AK CONSTRUCTION & BUILDING SERVICES LTD,"27,571.59",Minor Contracts - Trade Services & other Works,,,,,,,,
240320751,AK CONSTRUCTION & BUILDING SERVICES LTD,"27,512.31",Minor Contracts - Trade Services & other Works,,,,,,,,
240320746,AK CONSTRUCTION & BUILDING SERVICES LTD,"22,938.85",Minor Contracts - Trade Services & other Works,,,,,,,,
240320749,AK CONSTRUCTION & BUILDING SERVICES LTD,"22,680.56",Minor Contracts - Trade Services & other Works,,,,,,,,
240320753,AK CONSTRUCTION & BUILDING SERVICES LTD,"21,515.00",Minor Contracts - Trade Services & other Works,,,,,,,,
240322166,AK CONSTRUCTION & BUILDING SERVICES LTD,"20,160.96",Minor Contracts - Trade Services & other Works,,,,,,,,
240321774,AL READ ELECTRICAL CO LTD,"27,130.00",Minor Contracts - Trade Services & other Works,,,,,,,,
240320757,Bayview Contracts Ltd,"159,226.00",Minor Contracts - Trade Services & other Works,,,,,,,,
240318163,Bayview Contracts Ltd,"104,365.00",Minor Contracts - Trade Services & other Works,,,,,,,,
240319597,Bayview Contracts Ltd,"66,855.00",Minor Contracts - Trade Services & other Works,,,,,,,,
240321205,Bayview Contracts Ltd,"58,510.00",Minor Contracts - Trade Services & other Works,,,,,,,,
240321834,Bayview Contracts Ltd,"56,340.00",Minor Contracts - Trade Services & other Works,,,,,,,,
240315856,Bayview Contracts Ltd,"37,090.00",Minor Contracts - Trade Services & other Works,,,,,,,,
240316952,Bayview Contracts Ltd,"27,469.00",Minor Contracts - Trade Services & other Works,,,,,,,,
240317980,Bayview Contracts Ltd,"22,853.00",Minor Contracts - Trade Services & other Works,,,,,,,,
240314692,Bayview Contracts Ltd,"22,579.21",Minor Contracts - Trade Services & other Works,,,,,,,,
240319617,Cooney Architects,"34,050.83",Consultancy/Professional Fees and Expenditure,,,,,,,,
240320037,DATAPAC LTD,"20,405.70",Maintenance - Computers / Peripherals,,,,,,,,
240319008,DAVIS CIVIL CONTRACTORS LIMITED,"41,927.25",Capital Contract Expenditure,,,,,,,,
240320049,DAVIS CIVIL CONTRACTORS LIMITED,"28,554.76",Capital Contract Expenditure,,,,,,,,
240319252,EIRCOM LIMITED,"115,292.12",ICT  & Data Service,,,,,,,,
240321400,GLAS CIVIL ENGINEERING LTD,"55,000.00",Minor Contracts - Trade Services & other Works,,,,,,,,
240321116,INTERLEAF TECHNOLOGY LTD,"22,101.01",ICT  & Data Service,,,,,,,,
240320164,IRISH FENCING & RAILINGS LTD,"22,390.00",Minor Contracts - Trade Services & other Works,,,,,,,,
240322292,JIM BRADY,"22,000.00",Minor Contracts - Trade Services & other Works,,,,,,,,
