,Period Quarter2 (Apr to Jun) 2016,,
OrderNo,Supplier Name,EURO,Activity
240320194,MANLEY CONSTRUCTION LTD,"758,494.74",Minor Contracts - Trade Services & other Works
240320194,MANLEY CONSTRUCTION LTD,"445,348.17",Minor Contracts - Trade Services & other Works
240320194,MANLEY CONSTRUCTION LTD,"403,572.29",Minor Contracts - Trade Services & other Works
240320194,MANLEY CONSTRUCTION LTD,"389,667.30",Minor Contracts - Trade Services & other Works
240308523,JOHN CRADDOCK LTD,"112,953.75",Capital Contract Expenditure
240323778,MYPAY,"97,120.43",Consultancy/Professional Fees and Expenditure
240321785,PAT DENNING & CO LTD,"76,554.96",Capital Contract Expenditure
240322445,MARSH PAYMENT PROTECTION SERVICES,"76,215.12",Insurance
240319597,Bayview Contracts Ltd,"66,855.00",Minor Contracts - Trade Services & other Works
240321205,Bayview Contracts Ltd,"58,510.00",Minor Contracts - Trade Services & other Works
240320757,Bayview Contracts Ltd,"57,071.00",Minor Contracts - Trade Services & other Works
240320017,AK CONSTRUCTION & BUILDING SERVICES LTD,"56,465.43",Minor Contracts - Trade Services & other Works
240321834,Bayview Contracts Ltd,"56,340.00",Minor Contracts - Trade Services & other Works
240321400,GLAS CIVIL ENGINEERING LTD,"55,000.00",Minor Contracts - Trade Services & other Works
240289118,ROADSTONE LTD,"54,886.63",Minor Contracts - Trade Services & other Works
240323299,JAMES J AHEARN,"53,991.71",Consultancy/Professional Fees and Expenditure
240320757,Bayview Contracts Ltd,"53,808.00",Minor Contracts - Trade Services & other Works
240323304,Bayview Contracts Ltd,"53,375.00",Minor Contracts - Trade Services & other Works
240320757,Bayview Contracts Ltd,"52,898.00",Minor Contracts - Trade Services & other Works
240319518,Roscoral Ltd,"51,709.05",Minor Contracts - Trade Services & other Works
240321834,Bayview Contracts Ltd,"45,120.00",Minor Contracts - Trade Services & other Works
240319518,Roscoral Ltd,"45,032.46",Minor Contracts - Trade Services & other Works
240320049,DAVIS CIVIL CONTRACTORS LIMITED,"42,858.49",Capital Contract Expenditure
240322600,Grafton Recruitment,"41,941.77",Consultancy/Professional Fees and Expenditure
240319008,DAVIS CIVIL CONTRACTORS LIMITED,"41,927.25",Capital Contract Expenditure
240323527,AL READ ELECTRICAL CO LTD,"41,563.58",Public Lighting Maintenance
240322727,MCAVOY CONTRACTS LTD,"41,444.50",Capital Contract Construct Payment
240322546,CLIFTON SCANNELL EMERSON ASSOCIATES,"39,852.00",Consultancy/Professional Fees and Expenditure
240321881,OXIGEN ENVIRONMENTAL,"39,725.00",Agency Services- Recycling Centres
240322453,OXIGEN ENVIRONMENTAL,"39,725.00",Agency Services- Recycling Centres
240322858,OXIGEN ENVIRONMENTAL,"39,725.00",Agency Services- Recycling Centres
240321561,DAVIS CIVIL CONTRACTORS LIMITED,"38,923.63",Capital Contract Expenditure
240321110,Navan O'Mahonys CLG,"37,613.06",Rent
240322778,CAUSEWAY GEOTECH LTD,"37,445.00",Minor Contracts - Trade Services & other Works
240323347,Bayview Contracts Ltd,"37,425.00",Minor Contracts - Trade Services & other Works
240322806,AK CONSTRUCTION & BUILDING SERVICES LTD,"36,671.67",Minor Contracts - Trade Services & other Works
240322126,DELL COMPUTER IRELAND,"35,967.55",ICT  & Data Service
240323599,KILSARAN ROAD SURFACING AND CONTRACTING,"35,733.04",Minor Contracts - Trade Services & other Works
240323506,OLIVER GAYNOR,"35,478.54",Minor Contracts - Trade Services & other Works
240318087,Bayview Contracts Ltd,"34,492.00",Minor Contracts - Trade Services & other Works
240321623,DELL COMPUTER IRELAND,"33,732.75",ICT  & Data Service
240322066,Bayview Contracts Ltd,"31,556.50",Minor Contracts - Trade Services & other Works
240322807,AK CONSTRUCTION & BUILDING SERVICES LTD,"30,113.86",Minor Contracts - Trade Services & other Works
240320530,RPS CONSULTING ENGINEERS (NI),"29,802.75",Consultancy/Professional Fees and Expenditure
240322808,AK CONSTRUCTION & BUILDING SERVICES LTD,"29,611.80",Minor Contracts - Trade Services & other Works
