Period Quarter 1(Jan to Mar) 2015,,,,,,,
Order Number,Supplier Name,Euro ,Activity ,,,,
240314341,DELL COMPUTER IRELAND,"38,651.38",ICT  & Data Service,,,,
240314476,MARSH PAYMENT PROTECTION SERVICES,"76,538.83",Insurance,,,,
240313132,ARQIVA,"20,032.47",Communication  Expenses  ,,,,
240313142,NAVAN FORD CENTRE,"21,000.00",Purchase of Vehicle ,,,,
240308523,JOHN CRADDOCK LTD,"161,029.08",Capital Contract Expenditure,,,,
240314649,AK CONSTRUCTION & BUILDING SERVICES LTD,"54,125.65",Minor Contracts - Trade Services & other Works,,,,
240311952,PCK CONSTRUCTION LTD,"24,362.80",Minor Contracts - Trade Services & other Works,,,,
240311953,PCK CONSTRUCTION LTD,"22,182.03",Minor Contracts - Trade Services & other Works,,,,
240311949,PCK CONSTRUCTION LTD,"29,005.67",Minor Contracts - Trade Services & other Works,,,,
240313674,OXIGEN ENVIRONMENTAL,"39,725.00",Agency Services- Recycling Centres,,,,
240314249,OXIGEN ENVIRONMENTAL,"39,725.00",Agency Services- Recycling Centres,,,,
240312950,AL READ ELECTRICAL CO LTD,"21,248.63",Minor Contracts - Trade Services & other Works,,,,
240311185,AL READ ELECTRICAL CO LTD,"35,000.00",Minor Contracts - Trade Services & other Works,,,,
240314795,AL READ ELECTRICAL CO LTD,"28,280.00",Minor Contracts - Trade Services & other Works,,,,
240314650,AURA LEISURE CENTRE,"58,660.68",Minor Contracts - Trade Services & other Works,,,,
240314430,RICOH IRELAND LTD,"32,624.76",Managed Print Services,,,,
240302870,ENERGIA,"35,830.12",Energy,,,,
240302870,ENERGIA,"55,641.52",Energy,,,,
240312883,JIM BRADY,"24,165.70",Minor Contracts - Trade Services & other Works,,,,
240313217,OLIVER GAYNOR,"39,764.76",Minor Contracts - Trade Services & other Works,,,,
240309069,OLIVER GAYNOR,"24,376.93",Minor Contracts - Trade Services & other Works,,,,
240311862,Roscoral Ltd,"22,065.00",Minor Contracts - Trade Services & other Works,,,,
240311605,Roscoral Ltd,"26,188.51",Minor Contracts - Trade Services & other Works,,,,
240313393,Roscoral Ltd,"20,276.43",Minor Contracts - Trade Services & other Works,,,,
240312176,OWENBEE SERVICES LTD,"26,121.83",Minor Contracts - Trade Services & other Works,,,,
240312175,OWENBEE SERVICES LTD,"20,600.00",Minor Contracts - Trade Services & other Works,,,,
240311283,OWENBEE SERVICES LTD,"26,504.03",Minor Contracts - Trade Services & other Works,,,,
240309123,OWENBEE SERVICES LTD,"25,490.44",Minor Contracts - Trade Services & other Works,,,,
240309125,OWENBEE SERVICES LTD,"26,280.55",Minor Contracts - Trade Services & other Works,,,,
240312177,OWENBEE SERVICES LTD,"36,501.86",Minor Contracts - Trade Services & other Works,,,,
240312178,OWENBEE SERVICES LTD,"106,654.54",Minor Contracts - Trade Services & other Works,,,,
240312180,OWENBEE SERVICES LTD,"27,059.12",Minor Contracts - Trade Services & other Works,,,,
240313761,OWENBEE SERVICES LTD,"20,372.66",Minor Contracts - Trade Services & other Works,,,,
240314847,OWENBEE SERVICES LTD,"22,831.75",Minor Contracts - Trade Services & other Works,,,,
240312805,CJ CALLAN CONSTRUCTION LTD,"20,187.00",Minor Contracts - Trade Services & other Works,,,,
240312587,CJ CALLAN CONSTRUCTION LTD,"23,734.00",Minor Contracts - Trade Services & other Works,,,,
240312451,Zilic Developments Ltd,"33,890.68",Minor Contracts - Trade Services & other Works,,,,
240312452,Zilic Developments Ltd,"32,540.22",Minor Contracts - Trade Services & other Works,,,,
240309372,Zilic Developments Ltd,"129,606.73",Minor Contracts - Trade Services & other Works,,,,
240309372,Zilic Developments Ltd,"114,603.77",Minor Contracts - Trade Services & other Works,,,,
240314769,Kanine Management Services Ltd,"26,568.00",Minor Contracts - Trade Services & other Works,,,,
240313964,MCAVOY CONTRACTS LTD,"170,100.00",Capital Contract Expenditure,,,,
240312420,Kieran Callaghan Electrical Ltd,"36,358.98",Minor Contracts - Trade Services & other Works,,,,
240312684,Tailored Image Ltd,"26,692.00",Non Capital Equip Purchase,,,,
Please Note:,,,,,,,
i. Purchase Orders are inclusive of VAT where appropriate.,,,,,,,
ii. Suppliers subject to Withholding Tax will have it deducted at point of payment which may decrease the amount actually paid to under,,,,,,,
"�20,000.00",,,,,,,
iii. Penalty Interest may be added at point of payment for late payments over 30 days (or whatever is agreed with the supplier) which will,,,,,,,
"increase the payment. In addition, if the penalty interest amount calculated goes over �125 it is then subject to DIRT.",,,,,,,
iv. Although a Purchase Order may have been raised it is possible that no payment has been made yet.,,,,,,,
"v. The report includes payments for goods, services or works and does not include grants-in-aid, reimbursements, property purchases etc.",,,,,,,
vi. Some Purchase Orders may be excluded if their publication would be precluded under Freedom of Information legislation.,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
