"Purchases Orders Over �20,000 For Quater 3 2013
",,,
Order Number,Supplier,Total ,Description 
240288571,COFFEY CONSTRUCTION LTD,"491,589.12",Capital Contract Expenditure 
240278153,KILCAWLEY BUILDING & CIVIL ENGINEERIN (SLIGO) LIMI,"282,150.00",Capital Contract Expenditure 
240288571,COFFEY CONSTRUCTION LTD,"258,937.23",Capital Contract Expenditure 
240298489,ELECTRICAL & PUMP SERVICES LTD,"257,260.25",Capital Contract Expenditure 
240278153,KILCAWLEY BUILDING & CIVIL ENGINEERIN (SLIGO) LIMI,"252,225.00",Capital Contract Expenditure 
240288571,COFFEY CONSTRUCTION LTD,"242,833.87",Capital Contract Expenditure 
240278153,KILCAWLEY BUILDING & CIVIL ENGINEERIN (SLIGO) LIMI,"234,650.00",Capital Contract Expenditure 
240289118,ROADSTONE LTD,"223,884.70",Capital Contract Expenditure 
240296811,JONS CIVIL ENGINEERING LTD,"221,868.66",Capital Contract Expenditure 
240186156,RESPONSE ENGINEERING LTD,"200,000.00",Capital Contract Expenditure 
240295663,ROADSTONE LTD,"197,682.49",Capital Contract Expenditure 
240295219,GIBSON BROS (IRELAND) LTD,"179,089.30",Capital Contract Expenditure 
240290462,ROADSTONE LTD,"149,560.92",Capital Contract Expenditure 
240289118,ROADSTONE LTD,"141,815.56",Capital Contract Expenditure 
240297582,P & D Lydon Plant Hire Ltd,"134,611.63",Capital Contract Expenditure 
240191711,WARD & BURKE CONSTRUCTION LIMITED,"130,000.00",Capital Contract Expenditure 
240295421,RENNICKS SIGN MANUFACTURING,"126,332.97",Capital Contract Expenditure 
240295219,GIBSON BROS (IRELAND) LTD,"88,791.22",Capital Contract Expenditure 
240289118,ROADSTONE LTD,"86,321.25",Capital Contract Expenditure 
240297582,P & D Lydon Plant Hire Ltd,"81,311.12",Capital Contract Expenditure 
240289253,ROADSTONE LTD,"76,397.84",Capital Contract Expenditure 
240279294,UNDERGROUND SYSTEM & SEWER REPAIR LTD,"76,160.49",Capital Contract Expenditure 
240262066,SHARERIDGE LTD,"73,742.29",Capital Contract Expenditure 
240298049,GAELACH DROICHEAD,"67,044.55",Capital Contract Expenditure 
240296879,JONS CIVIL ENGINEERING LTD,"60,875.60",Capital Contract Expenditure 
240279294,UNDERGROUND SYSTEM & SEWER REPAIR LTD,"60,763.02",Capital Contract Expenditure 
240298403,JOHN MC QUILLAN CONTRACTS LTD,"60,664.45",Minor Contracts - Trade Services & other Works
240295219,GIBSON BROS (IRELAND) LTD,"54,540.45",Capital Contract Expenditure 
240290240,ROADSTONE LTD,"52,221.20",Capital Contract Expenditure 
240296765,JOHN CRADDOCK LTD,"51,849.61",Capital Contract Expenditure 
240297078,ROAD MAINTENANCE SERVICES LTD,"48,626.06",Minor Contracts - Trade Services & other Works
240279294,UNDERGROUND SYSTEM & SEWER REPAIR LTD,"47,952.71",Capital Contract Expenditure 
240298380,GAELACH DROICHEAD,"47,289.00",Capital Contract Expenditure 
240297582,P & D Lydon Plant Hire Ltd,"44,486.98",Capital Contract Expenditure 
240297075,ROAD MAINTENANCE SERVICES LTD,"39,717.50",Minor Contracts - Trade Services & other Works
