Period Quarter 4 (Oct toDec) 2013,,,
Order Number,Supplier Name,Euro ,Activity 
240298648,CLONMEL ENTERPRISES LTD,"965,006.14",Capital Contract Expenditure
240298520,LAGAN ASPHALT LTD,"582,130.45",Minor Contracts - Trade Services & other Works
240300541,KILSARAN ROAD SURFACING AND CONTRACTING,"463,283.74",Minor Contracts - Trade Services & other Works
240288571,COFFEY CONSTRUCTION LTD,"439,531.24",Capital Contract Expenditure
240278153,KILCAWLEY BUILDING & CIVIL ENGINEERIN (SLIGO) LIMI,"396,150.00",Capital Contract Expenditure
240278153,KILCAWLEY BUILDING & CIVIL ENGINEERIN (SLIGO) LIMI,"380,000.00",Capital Contract Expenditure
240278153,KILCAWLEY BUILDING & CIVIL ENGINEERIN (SLIGO) LIMI,"352,450.00",Capital Contract Expenditure
240300713,CLARE CIVIL ENGINEERING CO LTD,"327,668.10",Capital Contract Expenditure
240297809,JOHN MC QUILLAN CONTRACTS LTD,"320,000.00",Minor Contracts - Trade Services & other Works
240300574,PATRICK F O�REILLY & CO. SOLICITORS,"312,500.00",Legal Fees and Expenses 
240302212,ELECTRICAL & PUMP SERVICES LTD,"261,954.94",Capital Contract Expenditure
240288571,COFFEY CONSTRUCTION LTD,"260,603.54",Capital Contract Expenditure
240300393,ELECTRICAL & PUMP SERVICES LTD,"255,588.61",Capital Contract Expenditure
240295219,GIBSON BROS (IRELAND) LTD,"248,512.90",Capital Contract Expenditure
240288571,COFFEY CONSTRUCTION LTD,"232,408.61",Capital Contract Expenditure
240289118,ROADSTONE LTD,"225,349.62",Minor Contracts - Trade Services & other Works
240295219,GIBSON BROS (IRELAND) LTD,"201,614.39",Capital Contract Expenditure
240295219,GIBSON BROS (IRELAND) LTD,"186,501.19",Capital Contract Expenditure
240297582,P & D Lydon Plant Hire Ltd,"173,564.85",Capital Contract Expenditure
240301654,C & A EXCAVATIONS (IRL) LTD,"172,301.00",Consultancy/Professional Fees and Expenditure
240300238,ROADSTONE LTD,"169,803.07",Minor Contracts - Trade Services & other Works
240297226,ROADSTONE LTD,"168,268.44",Minor Contracts - Trade Services & other Works
240300713,CLARE CIVIL ENGINEERING CO LTD,"164,062.62",Capital Contract Expenditure
240300762,ROADSTONE LTD,"155,621.84",Minor Contracts - Trade Services & other Works
240300541,KILSARAN ROAD SURFACING AND CONTRACTING,"152,617.87",Minor Contracts - Trade Services & other Works
240299045,ROADSTONE LTD,"139,952.79",Minor Contracts - Trade Services & other Works
240297582,P & D Lydon Plant Hire Ltd,"139,079.75",Capital Contract Expenditure
240297211,ROADSTONE LTD,"133,898.38",Minor Contracts - Trade Services & other Works
240300792,ELECTRICAL & PUMP SERVICES LTD,"126,189.20",Capital Contract Expenditure
240289118,ROADSTONE LTD,"124,213.09",Minor Contracts - Trade Services & other Works
240290462,ROADSTONE LTD,"121,877.34",Minor Contracts - Trade Services & other Works
240301049,KILSARAN ROAD SURFACING AND CONTRACTING,"114,384.14",Minor Contracts - Trade Services & other Works
240290462,ROADSTONE LTD,"111,371.28",Minor Contracts - Trade Services & other Works
240300239,ROADSTONE LTD,"109,426.40",Minor Contracts - Trade Services & other Works
240297582,P & D Lydon Plant Hire Ltd,"108,919.84",Capital Contract Expenditure
240299047,ROADSTONE LTD,"105,521.66",Minor Contracts - Trade Services & other Works
240297582,P & D Lydon Plant Hire Ltd,"102,582.80",Capital Contract Expenditure
240297429,KILSARAN ROAD SURFACING AND CONTRACTING,"101,871.07",Minor Contracts - Trade Services & other Works
240297582,P & D Lydon Plant Hire Ltd,"100,843.02",Capital Contract Expenditure
240298648,CLONMEL ENTERPRISES LTD,"97,993.86",Capital Contract Expenditure
240297228,ROADSTONE LTD,"97,521.59",Minor Contracts - Trade Services & other Works
240299296,ROADSTONE LTD,"95,416.74",Minor Contracts - Trade Services & other Works
240296923,KILSARAN ROAD SURFACING AND CONTRACTING,"94,943.28",Minor Contracts - Trade Services & other Works
240297440,KILSARAN ROAD SURFACING AND CONTRACTING,"94,807.93",Minor Contracts - Trade Services & other Works
240297208,ROADSTONE LTD,"89,886.49",Minor Contracts - Trade Services & other Works
240295421,RENNICKS SIGN MANUFACTURING,"89,805.87",Capital Contract Expenditure
240300472,C & A EXCAVATIONS (IRL) LTD,"88,842.71",Consultancy/Professional Fees and Expenditure
240298536,MCLOUGHLIN ABBEY ROAD PARTNERSHIP,"86,737.14",Rent
240301571,MCLOUGHLIN ABBEY ROAD PARTNERSHIP,"86,737.14",Rent
240297923,ROADSTONE LTD,"85,859.68",Minor Contracts - Trade Services & other Works
240300540,PRIORITY CONSTRUCTION LTD,"84,144.32",Capital Contract Expenditure
240299044,ROADSTONE LTD,"75,205.95",Minor Contracts - Trade Services & other Works
240301330,ROADSTONE LTD,"73,792.40",Minor Contracts - Trade Services & other Works
240297427,KILSARAN ROAD SURFACING AND CONTRACTING,"73,205.50",Minor Contracts - Trade Services & other Works
240301029,JONS CIVIL ENGINEERING LTD,"72,307.50",Capital Contract Expenditure
240297428,KILSARAN ROAD SURFACING AND CONTRACTING,"70,194.46",Minor Contracts - Trade Services & other Works
240191713,TES (NI) LTD,"65,442.42",Capital Contract Expenditure
240300792,ELECTRICAL & PUMP SERVICES LTD,"65,280.80",Capital Contract Expenditure
240300652,S. WILKIN AND SONS LIMITED,"64,366.60",Capital Contract Expenditure
240300028,M.A. REGAN MCENTEE & PARTNERS,"62,831.69",Legal Fees and Expenses 
240300705,ESB NETWORKS,"62,332.84",Capital Contract Expenditure
240287583,ROADSTONE LTD,"60,080.62",Minor Contracts - Trade Services & other Works
