Period Quarter 4 (Oct to Dec) 2014,,,
Order Number,Supplier Name,Euro ,Activity 
240311612,EIRCOM,"88,019.70",Minor Contracts - Trade Services & other Works
240311444,JIM MULCHRONE PLANT HIRE LTD,"21,765.00",Minor Contracts - Trade Services & other Works
240311618,JIM MULCHRONE PLANT HIRE LTD,"23,481.00",Minor Contracts - Trade Services & other Works
240311392,JONS CIVIL ENGINEERING LTD,"104,082.53",Capital Contract Expenditure
240311012,JONS CIVIL ENGINEERING LTD,"29,835.12",Capital Contract Expenditure
240311706,KELLY BROS (ROADLINES) LTD,"23,813.33",Minor Contracts - Trade Services & other Works
240307608,KILSARAN ROAD SURFACING AND CONTRACTING,"45,927.71",Minor Contracts - Trade Services & other Works
240307602,KILSARAN ROAD SURFACING AND CONTRACTING,"28,897.48",Minor Contracts - Trade Services & other Works
240307599,KILSARAN ROAD SURFACING AND CONTRACTING,"49,664.36",Minor Contracts - Trade Services & other Works
240307575,KILSARAN ROAD SURFACING AND CONTRACTING,"81,678.20",Minor Contracts - Trade Services & other Works
240311056,KILSARAN ROAD SURFACING AND CONTRACTING,"42,800.00",Minor Contracts - Trade Services & other Works
240310034,KILSARAN ROAD SURFACING AND CONTRACTING,"274,725.63",Minor Contracts - Trade Services & other Works
240310084,KILSARAN ROAD SURFACING AND CONTRACTING,"35,637.33",Minor Contracts - Trade Services & other Works
240307597,KILSARAN ROAD SURFACING AND CONTRACTING,"41,591.35",Minor Contracts - Trade Services & other Works
240310034,KILSARAN ROAD SURFACING AND CONTRACTING,"46,175.49",Minor Contracts - Trade Services & other Works
240310034,KILSARAN ROAD SURFACING AND CONTRACTING,"101,219.98",Minor Contracts - Trade Services & other Works
240310867,LAGAN ASPHALT LTD,"88,800.81",Minor Contracts - Trade Services & other Works
240309914,LAGAN ASPHALT LTD,"341,910.06",Minor Contracts - Trade Services & other Works
240310929,LAGAN ASPHALT LTD,"27,038.50",Minor Contracts - Trade Services & other Works
240311655,LAGAN ASPHALT LTD,"30,328.00",Minor Contracts - Trade Services & other Works
240311845,LAGAN ASPHALT LTD,"42,603.67",Minor Contracts - Trade Services & other Works
240311920,LAGAN ASPHALT LTD,"24,405.00",Minor Contracts - Trade Services & other Works
240311773,LAGAN ASPHALT LTD,"94,137.40",Minor Contracts - Trade Services & other Works
240312011,LAGAN ASPHALT LTD,"66,438.40",Minor Contracts - Trade Services & other Works
240312790,M.A. REGAN MCENTEE & PARTNERS,"51,957.77",Legal Fees and Expenses 
240311063,PADHRAIC MONELEY LTD,"93,034.72",Capital Contract Expenditure
240310605,PANDA BINS NURENDALE LTD,"22,030.46",Minor Contracts - Trade Services & other Works
240311696,PANDA BINS NURENDALE LTD,"21,062.75",Minor Contracts - Trade Services & other Works
240306747,ROADSTONE LTD,"29,904.56",Minor Contracts - Trade Services & other Works
240306747,ROADSTONE LTD,"388,168.87",Minor Contracts - Trade Services & other Works
240311460,ROADSTONE LTD,"109,789.73",Minor Contracts - Trade Services & other Works
240306747,ROADSTONE LTD,"112,311.38",Minor Contracts - Trade Services & other Works
240311667,ROADSTONE LTD,"84,611.00",Minor Contracts - Trade Services & other Works
240311460,ROADSTONE LTD,"196,486.60",Minor Contracts - Trade Services & other Works
240311911,ROADSTONE LTD,"65,018.01",Minor Contracts - Trade Services & other Works
240312056,ROADSTONE LTD,"144,283.98",Minor Contracts - Trade Services & other Works
240312146,ROADSTONE LTD,"83,916.32",Minor Contracts - Trade Services & other Works
240285234,ROUGHAN & O�DONOVAN CONSULTING ENGINEERS,"24,899.81",Consultancy/Professional Fees and Expenditure
240312030,TARSTONE ROAD MAINTENANCE LTD,"31,702.65",Minor Contracts - Trade Services & other Works
240312434,ARQIVA,"20,032.47", Communication Services
240310749,GRONTMIJ,"79,945.08",Consultancy/Professional Fees and Expenditure
240310832,W S ATKINS IRELAND LTD,"27,511.72",Consultancy/Professional Fees and Expenditure
240312470,VANGUARD FIRE & RESCUE LTD,"27,951.75",Non Capital Equipment Purchase  
240308523,JOHN CRADDOCK LTD,"192,053.12",Capital Contract Expenditure
240308523,JOHN CRADDOCK LTD,"184,430.33",Capital Contract Expenditure
240308523,JOHN CRADDOCK LTD,"155,417.15",Capital Contract Expenditure
240308523,JOHN CRADDOCK LTD,"218,309.75",Capital Contract Expenditure
240310340,PAUL CORRIGAN & ASSOC,"22,130.16",Consultancy/Professional Fees and Expenditure
240309989,IGSL LIMITED,"22,010.57",Capital Contract Expenditure
240300713,CLARE CIVIL ENGINEERING CO LTD,"110,921.12",Capital Contract Expenditure
240310067,CLIFTON SCANNELL EMERSON ASSOCIATES,"130,626.00",Consultancy/Professional Fees and Expenditure
