﻿Supplier ID,Supplier Name,OrderNo,EURO,Activity
27687,ACCEL LIFTS LTD,240357259,"€45,196.00",Minor Contracts - Trade Services & other Works
18542,AK CONSTRUCTION & BUILDING SERVICES LTD,240357273,"€47,668.20",Minor Contracts - Trade Services & other Works
14749,DERMOT CROSBY CONTRACTS LIMITED,240357313,"€45,000.00",Minor Contracts - Trade Services & other Works
17085,BLAKESDEEN LTD,240357332,"€734,274.80",Minor Contracts - Trade Services & other Works
93331,CROSSERLOUGH CONSTRUCTION LTD,240357353,"€534,455.00",Capital Contracts Expenditure
18918,XEROX LTD,240357531,"€24,589.00",Managed Print services
7821,W S ATKINS IRELAND LTD,240357536,"€127,059.00",Consultancy/Professional Fees and Expenditure
17085,BLAKESDEEN LTD,240357543,"€24,156.00",Minor Contracts - Trade Services & other Works
979,M.A. REGAN MCENTEE & PARTNERS,240357561,"€295,555.44",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240357562,"€295,555.44",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240357563,"€204,776.10",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240357564,"€204,776.10",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240357579,"€42,500.00",Legal Fees - Purchase of House
90654,FORMAC CONSTRUCTION LTD,240357661,"€53,607.00",Minor Contracts - Trade Services & other Works
23922,OXIGEN ENVIRONMENTAL,240357708,"€522,000.00",Agency Services- Recycling Centres
1073,MIDLAND HEATING & PLUMBING LTD,240357710,"€33,878.20",Minor Contracts - Trade Services & other Works
27800,AL READ ELECTRICAL CO LTD,240357871,"€23,650.00",Public Lighting Maintenance
92215,DOOHAMLET CONSTRUCTION CO LTD,240357907,"€70,013.97",Capital Contracts Expenditure
85724,APCOA parking Ireland Ltd,240357915,"€414,000.00",Capital Contracts Expenditure
83099,Roscoral Ltd,240357929,"€28,252.30",Minor Contracts - Trade Services & other Works
786,MARSH PAYMENT PROTECTION SERVICES,240357946,"€246,598.69",Insurance
467,DIATEC LTD.,240358050,"€62,481.00",ICT  & Data Service
979,M.A. REGAN MCENTEE & PARTNERS,240358073,"€30,000.00",Legal Fees - Purchase of House
87993,Castletown Civils LTD,240358083,"€60,547.00",Minor Contracts - Trade Services & other Works
83099,Roscoral Ltd,240358155,"€30,000.00",Minor Contracts - Trade Services & other Works
80504,Irish Biotech Systems,240358207,"€47,157.80",Hire (Ext) - Plant/Transport/Machinery & Equipment
979,M.A. REGAN MCENTEE & PARTNERS,240358231,"€244,610.70",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240358232,"€244,610.70",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240358356,"€225,213.10",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240358357,"€225,213.10",Legal Fees - Purchase of House
819,JIM MULCHRONE PLANT HIRE LTD,240358412,"€106,900.00",Minor Contracts - Trade Services & other Works
979,M.A. REGAN MCENTEE & PARTNERS,240358414,"€25,000.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240358434,"€431,200.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240358490,"€395,000.00",Legal Fees - Purchase of House
,,,,
Please Note:,,,,
i. Purchase Orders are inclusive of VAT where appropriate.,,,,
"ii. Suppliers subject to Withholding Tax will have it deducted at point of payment which may decrease the amount actually paid to under ?20,000",,,,
iii. Penalty Interest may be added at point of payment for late payments over 30 days (or whatever is agreed with the supplier) which will,,,,
"increase the payment. In addition, if the penalty interest amount calculated goes over ?125 it is then subject to DIRT.",,,,
iv. Although a Purchase Order may have been raised it is possible that no payment has been made yet.,,,,
"v. The report includes payments for goods, services or works and does not include grants-in-aid, reimbursements, property purchases etc.",,,,
vi. Some Purchase Orders may be excluded if their publication would be precluded under Freedom of Information legislation.,,,,
