Supplier ID Number,Supplier Name,OrderNo,EURO,Activity
88078,M & M O'BRIEN PLANT & GROUNDWORKS LTD,240352431,"?28,909.00",Minor Contracts - Trade Services & other Works
86067,AECOM IRELAND LTD,240352527,"?49,487.76",Consultancy/Professional Fees and Expenditure
82563,DAVIS CIVIL CONTRACTORS LIMITED,240352528,"?126,779.68",Minor Contracts - Trade Services & other Works
83099,Roscoral Ltd,240352596,"?21,825.52",Minor Contracts - Trade Services & other Works
8544,GPT PLANT & TOOL HIRE,240352601,"?234,487.44",Minor Contracts - Trade Services & other Works
26333,S. WILKIN AND SONS LIMITED,240352606,"?30,000.00",Minor Contracts - Trade Services & other Works
88078,M & M O'BRIEN PLANT & GROUNDWORKS LTD,240352619,"?20,169.00",Minor Contracts - Trade Services & other Works
1248,PAVEMENT MANAGEMENT SERVICES LTD,240352682,"?23,870.00",Consultancy/Professional Fees and Expenditure
85692,PFH Technology Group,240352724,"?31,977.54",Consultancy/Professional Fees and Expenditure
87729,Unity Technologies  IT Ltd,240352725,"?57,333.93",ICT  & Data Service
82563,DAVIS CIVIL CONTRACTORS LIMITED,240352731,"?28,837.75",Minor Contracts - Trade Services & other Works
979,M.A. REGAN MCENTEE & PARTNERS,240352777,"?725,250.00",Legal Fees - Purchase of House
83099,Roscoral Ltd,240352779,"?27,451.04",Minor Contracts - Trade Services & other Works
17085,BLAKESDEEN LTD,240352788,"?21,490.51",Minor Contracts - Trade Services & other Works
1212,C-CAD COMPUTING,240352826,"?75,085.28",Consultancy/Professional Fees and Expenditure
26333,S. WILKIN AND SONS LIMITED,240352829,"?21,324.00",Minor Contracts - Trade Services & other Works
82563,DAVIS CIVIL CONTRACTORS LIMITED,240352831,"?84,286.10",Minor Contracts - Trade Services & other Works
20497,CANICE MAGUIRE,240352929,"?20,000.00",Minor Contracts - Trade Services & other Works
159,APEX SURVEYS LTD,240352949,"?21,943.20",Consultancy/Professional Fees and Expenses
87993,Castletown Civils LTD,240352951,"?30,400.00",Minor Contracts - Trade Services & other Works
26333,S. WILKIN AND SONS LIMITED,240352972,"?23,137.00",Minor Contracts - Trade Services & other Works
87993,Castletown Civils LTD,240353070,"?29,190.00",Minor Contracts - Trade Services & other Works
979,M.A. REGAN MCENTEE & PARTNERS,240353085,"?191,225.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240353120,"?635,250.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240353124,"?60,000.00",Legal Fees - Purchase of House
87336,John Hurt Environmental Ltd,240353151,"?27,900.00",Minor Contracts - Trade Services & other Works
18918,XEROX LTD,240353192,"?22,498.46",Managed Print services
85077,GLAS CIVIL ENGINEERING LTD,240353232,"?30,830.00",Minor Contracts - Trade Services & other Works
979,M.A. REGAN MCENTEE & PARTNERS,240353253,"?720,000.00",Legal Fees - Purchase of House
85222,Behaviour & Attitudes Ltd,240353269,"?20,049.00",Consultancy/Professional Fees and Expenditure
