Supplier ID,Supplier Name,OrderNo,EURO,Activity
92005,KM LYNSKEY CONTRACTING LTD,240363393,"?551,871.27",Capital Contract Expenditure
87993,Castletown Civils LTD,240363434,"?89,400.00",Minor Contracts - Trade Services & other Works
85724,APCOA parking Ireland Ltd,240363481,"?483,400.00",Capital Contracts Expenditure
979,M.A. REGAN MCENTEE & PARTNERS,240363486,"?306,789.00",Legal Fees - Purchase of House
27800,AL READ ELECTRICAL CO LTD,240363497,"?45,993.00",Public Lighting Maintenance
87993,Castletown Civils LTD,240363543,"?111,418.00",Minor Contracts - Trade Services & other Works
83099,Roscoral Ltd,240363569,"?33,471.54",Minor Contracts - Trade Services & other Works
147,AN POST,240363608,"?20,400.00",Postal Charges
89757,The Paul Hogarth Company,240363619,"?20,949.98",Consultancy/Professional Fees and Expenditure
83099,Roscoral Ltd,240363625,"?31,087.80",Minor Contracts - Trade Services & other Works
29904,MYPAY,240363628,"?104,649.82",Consultancy/Professional Fees and Expenditure
23922,OXIGEN ENVIRONMENTAL,240363632,"?510,000.00",Agency Services- Recycling Centres
979,M.A. REGAN MCENTEE & PARTNERS,240363669,"?35,796.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363670,"?27,540.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363671,"?30,747.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363672,"?30,747.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363673,"?27,540.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363674,"?35,796.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363675,"?27,540.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363676,"?30,747.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363677,"?27,540.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363678,"?22,673.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363679,"?27,540.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363680,"?30,747.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363681,"?30,747.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363682,"?27,540.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363683,"?35,796.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363684,"?22,673.00",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363690,"?175,000.00",Legal Fees - Purchase of House
18918,XEROX LTD,240363702,"?34,327.14",Managed Print services
979,M.A. REGAN MCENTEE & PARTNERS,240363729,"?218,938.49",Legal Fees - Purchase of House
979,M.A. REGAN MCENTEE & PARTNERS,240363747,"?1,650,000.00",Legal Fees - Purchase of House
631,ELMORE GROUP LIMITED,240363765,"?22,644.95",Minor Contracts - Trade Services & other Works
27800,AL READ ELECTRICAL CO LTD,240363768,"?780,000.00",Public Lighting Maintenance
7821,W S ATKINS IRELAND LTD,240363850,"?41,146.02",Consultancy/Professional Fees and Expenditure
92005,KM LYNSKEY CONTRACTING LTD,240363859,"?722,486.19",Capital Contract Expenditure
87993,Castletown Civils LTD,240363884,"?174,388.00",Minor Contracts - Trade Services & other Works
92215,DOOHAMLET CONSTRUCTION CO LTD,240363934,"?73,534.75",Capital Contracts Expenditure
98926,BYNARIC LIMITED,240363938,"?26,691.00",ICT  & Data Service
979,M.A. REGAN MCENTEE & PARTNERS,240363939,"?34,396.72",Legal Fees - Purchase of House
84369,DANCOR CIVIL ENGINEERING LIMITED,240363942,"?88,833.42",Capital Contract Expenditure
754,INTERLEAF TECHNOLOGY LTD,240363959,"?22,229.99",ICT  & Data Service
89757,The Paul Hogarth Company,240363985,"?120,386.94",Consultancy/Professional Fees and Expenditure
913,LAGAN ASPHALT LTD,240363986,"?188,132.06",Minor Contracts - Trade Services & other Works
26003,TOBINS CONSULTING ENGINEERS,240363987,"?22,140.00",Consultancy/Professional Fees and Expenditure
